﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:09
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1941;348;2289;213;1119;27;567;1926;4212
De 0 a 24 anys;54;6;60;3;0;18;24;45;108
De 25 a 34 anys;324;36;360;3;0;6;63;72;429
De 35 a 44 anys;573;60;633;27;0;3;102;132;762
De 45 a 54 anys;594;102;696;63;0;0;132;195;891
De 55 a 64 anys;354;138;492;117;63;3;114;297;789
De 65 a 74 anys;42;0;42;0;504;0;78;582;621
De 75 a 84 anys;6;0;6;0;351;0;36;387;396
85 anys o més;0;0;0;0;201;0;18;219;222
Dones;1113;240;1353;123;1383;30;1158;2694;4047
De 0 a 24 anys;45;12;57;0;0;21;24;45;102
De 25 a 34 anys;234;30;264;3;0;6;42;51;312
De 35 a 44 anys;252;30;282;9;0;3;39;51;333
De 45 a 54 anys;264;57;321;33;0;0;60;93;414
De 55 a 64 anys;237;114;351;72;39;0;141;252;597
De 65 a 74 anys;33;0;33;0;498;0;219;717;753
De 75 a 84 anys;30;0;30;0;498;0;354;852;882
85 anys o més;18;0;18;3;351;0;279;633;651
Total;3057;585;3642;333;2505;57;1725;4620;8259
De 0 a 24 anys;96;21;117;3;0;39;51;93;207
De 25 a 34 anys;558;66;624;6;0;12;105;123;741
De 35 a 44 anys;822;90;912;36;0;6;141;183;1098
De 45 a 54 anys;858;156;1014;99;0;0;192;291;1305
De 55 a 64 anys;591;252;843;186;102;3;252;543;1386
De 65 a 74 anys;78;0;78;0;999;0;297;1296;1374
De 75 a 84 anys;36;0;36;0;849;3;390;1242;1278
85 anys o més;18;0;18;6;552;0;297;855;873

