﻿Gross added value of the industry. By branches of activity
Ripollès
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:31&lang=en
;Extractive industries, energy, water and waste;Food, textile, wood, printing, chemistry and rubber;Metals, machinery, electrical and transport equipment;Total
2021 (p);13,3;70,1;106,6;190,0
2020 (p);12,3;64,9;83,8;161,0
2019;11,7;69,6;92,4;173,7
2018;15,0;71,2;93,4;179,5
2017;15,3;75,7;80,3;171,3
2016;12,9;86,6;74,4;174,0
2015;16,5;80,7;68,9;166,1
2014;16,0;92,6;73,2;181,8
2013;15,9;88,1;78,0;182,1
2012;13,1;69,0;77,2;159,3
2011;21,3;59,2;85,7;166,2

