﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Llançà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170926&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;556;57;0;613
06/2020;617;56;0;673
03/2020;481;53;0;534
12/2019;501;120;0;621
09/2019;655;57;0;712
06/2019;822;134;0;956
03/2019;523;124;0;647
12/2018;515;54;0;569
09/2018;621;57;0;678
06/2018;788;67;0;855
03/2018;560;57;0;617
12/2017;475;59;0;534
09/2017;620;59;0;679
06/2017;835;66;0;901
03/2017;514;54;0;568
12/2016;486;59;0;545
09/2016;562;55;0;617
06/2016;745;67;0;812
03/2016;543;58;0;601
12/2015;459;62;0;521
09/2015;528;61;0;589
06/2015;711;58;0;769
03/2015;520;56;0;576
12/2014;469;61;0;530
09/2014;553;57;0;610
06/2014;677;57;0;734
03/2014;464;55;0;519
12/2013;465;54;0;519
09/2013;555;54;0;609
06/2013;705;55;0;760
03/2013;503;54;0;557
12/2012;446;58;0;504
09/2012;593;55;0;648
06/2012;658;58;0;716
03/2012;517;55;0;572
12/2011;499;60;0;559
09/2011;575;61;0;636
06/2011;674;70;0;744
03/2011;473;118;0;591
12/2010;453;125;0;578
09/2010;537;123;0;660
06/2010;498;120;0;618
03/2010;498;120;0;618
12/2009;469;118;0;587
09/2009;509;117;0;626
06/2009;612;66;0;678
03/2009;482;125;0;607
12/2008;485;133;0;618
09/2008;583;131;0;714
06/2008;691;63;0;754
03/2008;599;113;0;712

