﻿Emigracions. Per municipi de procedència i lloc de destinació
Fornells de la Selva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170736
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;58;32;17;5;112
2021;58;27;13;25;123
2020;49;29;7;7;92
2019;55;28;6;10;99
2018;80;24;12;10;126
2017;76;29;12;3;120
2016;58;12;2;8;80
2015;74;30;11;8;123
2014;43;17;13;8;81
2013;41;30;0;11;82
2012;47;21;10;17;95
2011;52;15;12;7;86
2010;58;24;9;2;93
2009;46;17;6;5;74
2008;26;18;3;2;49
2007;45;19;1;5;70
2006;43;4;4;5;56
2005;34;12;15;4;65
2004;33;23;6;3;65
2003;28;5;3;3;39
2002;22;11;4;0;37
2001;22;5;4;2;33
2000;15;7;0;2;24
1999;24;16;5;1;46
1998;19;4;9;10;42
1997;18;3;1;0;22
1995;25;8;0;2;35
1994;31;11;0;0;42
1993;7;9;5;5;26
1992;23;8;0;0;31
1990;1;2;1;0;4
1989;5;3;1;0;9
1988;24;6;5;0;35

