﻿Cadastre immobiliari rústic
Fontanilles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170708
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;935;4071;4354
2021;2001;1989;935;4071;4354
2020;2001;1989;935;4096;4380
2019;2001;1989;936;4130;4413
2018;2001;1989;940;4132;4395
2017;2001;1989;941;4053;4307
2016;2001;1989;940;3892;4141
2015;2001;1989;939;3892;4145
2014;2001;1989;939;3430;3653
2013;2001;1989;938;3430;3657
2012;2001;1989;937;3430;3660
2011;2001;1989;966;3444;3565
2010;2001;1989;966;3442;3563
2009;2001;1989;966;3408;3528
2008;2001;1989;965;3339;3460
2007;2001;1989;965;3261;3379
2006;1991;1989;966;3192;3305

