﻿Population. By year of arrival in Spain and sex
Sabadell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081878&lang=en
;Males;Females;Total
2020;1023;987;2010
2019;1803;1791;3594
2018;1356;1437;2796
2017;933;1032;1965
2016;732;852;1584
2011-2015;1854;2115;3969
2001_2010;8655;9057;17715
1991-2000;1281;1221;2505
1981-1990;348;297;645
Before 1981;462;546;1005
He has always lived there;86949;92019;178968
Total;105402;111357;216759

