﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Barberà del Vallès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082520&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;4120;965;180;0;0;5270
Curs 2021/22;4175;765;85;0;0;5025
Curs 2020/21;4260;730;65;0;0;5050
Curs 2019/20;4275;700;70;0;0;5045
Curs 2018/19;4245;665;70;0;0;4980
Curs 2017/18;4190;605;80;0;0;4880
Curs 2016/17;4205;575;90;0;0;4875
Curs 2015/16;4180;605;75;0;0;4865
Curs 2014/15;4080;545;70;0;0;4695
Curs 2013/14;4050;520;60;0;0;4630
Curs 2012/13;4015;505;60;0;0;4580
Curs 2011/12;3955;480;55;0;0;4490

