﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Borredà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080240&lang=es
;1999;1989
     Total;;
 explot.;12;48
 UDE;210;220
     UDE;;
 <1;;
 explot.;1;27
 UDE;0;5
 1 a <2;;
 explot.;0;6
 UDE;0;8
 2 a <4;;
 explot.;2;5
 UDE;6;13
 4 a <6;;
 explot.;1;2
 UDE;5;10
 6 a <8;;
 explot.;2;1
 UDE;14;7
 8 a <12;;
 explot.;0;1
 UDE;0;10
 12 a <16;;
 explot.;1;0
 UDE;13;0
 16 a <40;;
 explot.;4;5
 UDE;117;127
 40 a <60;;
 explot.;1;1
 UDE;54;42
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

