﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Sadurní d'Osormort
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082418&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;24
Cotxe/furgoneta com a passatger;2
Autobús/ autocar/ minibús;1
Metro;0
Moto;0
A peu;5
Tren;1
Bicicleta;0
Altres mitjans;0
Total;33
No aplicable;3
No es desplaça;3
Població ocupada resident;39

