﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Port de la Selva, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171404&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;20;40;255;315
12/2023 (p);0;20;40;120;175
09/2023 (p);5;20;40;245;305
06/2023 (p);5;15;40;355;410
03/2023 (p);5;15;40;215;275
12/2022 (p);0;20;35;135;190
09/2022 (p);5;15;35;230;285
06/2022 (p);5;15;40;350;410
03/2022 (p);0;20;35;175;230
12/2021 (p);0;15;35;120;170
09/2021 (p);0;15;35;230;280
06/2021 (p);0;10;40;365;415
03/2021 (p);0;10;40;180;230
12/2020 (p);0;10;40;95;145

