﻿Migracions. Totals segons diferents fonts
Massalcoreig. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:251312&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;8;6
 emigracions;9;9
 saldo migratori;-1;-3
 amb la resta d'Espanya;;
 immigracions;16;18
 emigracions;14;12
 saldo migratori;2;6
       Migracions externes;;
 immigracions;17;24
 emigracions;13;30
 saldo migratori;4;-6
          saldo migratori total;5;-3

