﻿Llars. Per nombre i tipus de famílies
Selva de Mar, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171886&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;27;20;12
 amb dues persones o més;0;1;1
  total;27;21;13
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;4;1;2
 amb altres persones;0;0;0
  total;4;1;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;10;12;14
 amb altres persones;4;5;4
  total;14;17;18
 parelles amb fills;;;
 sense altres persones;23;21;21
 amb altres persones;4;3;3
  total;27;24;24
 pares sols amb fills;;;
 sense altres persones;2;2;3
 amb altres persones;0;0;0
  total;2;2;3
 mares soles amb fills;;;
 sense altres persones;6;3;3
 amb altres persones;2;1;0
  total;8;4;3
    total;51;47;48
   amb més d'un nucli;;;
 sense altres persones;0;1;2
 amb altres persones;0;0;0
  total;0;1;2
       total;55;49;52
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;82;70;65

