﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Martí Sarroca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082270&lang=en
;2001;1996;1991
Agricultura i ramaderia;141;163;193
Pesca;0;0;0
Indústries extractives;0;0;2
Indústries manufactureres;223;302;359
Electricitat gas i aigua;5;8;8
Construcció;109;90;88
Comerç i reparació;213;111;101
Hostaleria;41;41;36
Transport i comunicacions;47;36;29
Mediació financera;26;20;12
Immob. lloguers i serveis empr.;59;31;23
Adm. pública, defensa i SS;53;49;22
Educació;47;36;23
Sanitat i serveis socials;34;19;14
Altres serveis;29;27;14
Personal domèstic;7;2;3
Organismes extraterrit.;0;0;0
Total;1034;935;927

