﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vallfogona de Ripollès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171707&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;32;7;..;..;39
2021;..;34;8;..;..;42
2020;..;35;8;..;..;43
2019;..;33;9;..;..;42
2018;..;34;9;..;..;43
2017;..;33;10;..;..;45
2016;..;34;9;..;..;45
2014;..;34;11;..;..;49
2013;..;32;11;..;..;47
2012;..;29;11;..;..;45
2011;..;31;11;..;..;46

