﻿Población ocupada. Por situación profesional, sexo y edad
Garriga, la. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080885&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;6;1;7;0;0;0;2;1;3;65;33;98;36;36;72;0;0;0;109;71;180
De 20 a 24 años;8;5;13;14;14;28;0;0;0;5;2;7;154;101;255;75;99;174;0;0;0;256;221;477
De 25 a 29 años;23;11;34;32;26;58;0;0;0;2;2;4;263;239;502;76;91;167;0;0;0;396;369;765
De 30 a 34 años;42;20;62;40;22;62;1;1;2;0;2;2;332;255;587;45;54;99;0;0;0;460;354;814
De 35 a 39 años;55;24;79;57;18;75;0;0;0;1;1;2;327;250;577;37;52;89;0;0;0;477;345;822
De 40 a 44 años;55;27;82;41;33;74;0;0;0;0;1;1;277;204;481;28;56;84;0;0;0;401;321;722
De 45 a 49 años;56;20;76;59;23;82;2;2;4;0;1;1;219;181;400;14;38;52;0;0;0;350;265;615
De 50 a 54 años;57;22;79;53;19;72;1;0;1;1;0;1;185;109;294;12;24;36;0;0;0;309;174;483
De 55 a 59 años;32;9;41;26;12;38;0;0;0;0;0;0;133;71;204;12;10;22;0;0;0;203;102;305
De 60 a 64 años;13;4;17;19;4;23;0;0;0;0;1;1;73;22;95;13;4;17;0;0;0;118;35;153
65 años o más;8;2;10;7;3;10;0;0;0;0;0;0;18;14;32;2;2;4;0;0;0;35;21;56
Total;349;144;493;354;175;529;4;3;7;11;11;22;2046;1479;3525;350;466;816;0;0;0;3114;2278;5392

