﻿Parcel·lació
Priorat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:29
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;2029;2839;3245
 superfície total;29587;33832;39041
 nombre parcel·les;9269;10935;12146
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;530;818;829
 superfície total;5105;6654;6561
 nombre parcel·les;530;818;829
 2 a 3 parcel·les;;;
  explot.;596;895;1102
 superfície total;4904;6679;8979
 nombre parcel·les;1447;2200;2701
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;334;497;645
 superfície total;3737;6283;7591
 nombre parcel·les;1495;2189;2865
 6 a 14 parcel·les;;;
  explot.;504;583;637
 superfície total;12488;12199;13717
 nombre parcel·les;4278;4805;5134
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;53;44;30
 superfície total;2641;1862;1974
 nombre parcel·les;1017;790;531
 30 i més parcel·les;;;
  explot.;12;2;2
 superfície total;712;152;224
 nombre parcel·les;502;133;86

