﻿Habitatges principals. Per tipus d'edifici i any de construcció
Palau d'Anglesola, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:251581
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;0;0;0;3
De 1900 a 1920;66;0;0;0;0;69
De 1921 a 1940;69;0;0;0;0;72
De 1941 a 1950;57;3;6;0;0;66
De 1951 a 1960;33;0;0;0;0;33
De 1961 a 1970;57;0;9;0;0;69
De 1971 a 1980;48;6;9;0;0;63
De 1981 a 1990;24;3;15;0;0;39
De 1991 a 2000;72;18;12;0;0;102
De 2001 a 2010;48;21;192;0;0;261
De 2011 a 2020;6;0;15;0;0;18
No hi consta;3;0;3;3;0;6
Total;483;54;261;3;0;804

