﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Garriga, la
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080885&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;12567;12471;12426;11384;8885;7599;6710;6099
Barcelona;12177;12093;12054;11054;8567;7287;6401;5804
Girona;189;189;186;166;158;148;158;146
Lleida;111;102;99;94;97;105;92;95
Tarragona;87;87;84;70;63;59;59;54
Resto de España;2094;2166;2214;2515;2549;2575;2642;2526
Andalucía;1083;1128;1167;1342;1458;1506;1561;1593
Aragón;102;102;102;128;133;150;171;139
Principado de Asturias;12;15;15;22;19;15;20;11
Illes Balears;27;27;27;24;15;11;9;4
Canarias;15;15;21;18;6;4;4;5
Cantabria;15;18;18;15;17;16;12;15
Castilla - La Mancha;75;72;75;88;77;57;56;45
Castilla y León;138;144;141;167;158;135;118;101
Comunitat Valenciana;99;96;99;88;63;58;46;45
Extremadura;240;246;243;279;303;317;326;302
Galicia;108;114;117;147;146;151;161;118
Comunidad de Madrid;87;90;87;85;62;48;44;41
Región de Murcia;33;36;36;43;45;53;54;53
Comunidad Foral de Navarra;9;9;6;9;9;7;12;12
País Vasco;36;33;36;42;20;25;22;22
La Rioja;6;9;9;8;9;12;12;14
Ceuta y Melilla;15;15;12;11;9;10;14;6
Extranjero;2367;2112;2073;1522;603;302;95;89
Total;17028;16749;16716;15421;12037;10476;9447;8714

