﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:170486&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;397;134;17;..;562
2021;..;386;128;17;..;545
2020;..;368;126;17;..;528
2019;18;365;131;..;..;531
2018;20;349;130;..;..;515
2017;18;337;126;..;..;497
2016;21;337;130;..;..;504
2014;18;312;127;..;..;473
2013;23;290;119;..;..;444
2012;19;290;114;..;..;435
2011;19;301;106;..;..;433

