﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Malgrat de Mar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081108
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1117,79;1312,74;865,80;..;..;1170,37
2021;971,91;1145,08;753,96;..;..;1022,23
2020;970,82;1119,87;733,89;..;..;1000,80
2019;974,74;1088,24;722,00;..;..;977,09
2018;950,66;1058,71;687,76;..;..;947,69
2017;921,60;1024,31;653,23;..;..;912,16
2016;925,97;1004,63;636,37;..;..;895,63
2014;876,42;968,45;612,41;..;..;862,06
2013;865,32;948,56;608,93;..;..;849,54
2012;850,55;937,91;589,04;..;..;833,42
2011;842,80;919,62;582,36;..;..;821,65

