﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Pallejà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081574&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;39;531;537;3;7980;9087
Hombres;21;264;273;0;3930;4485
Mujeres;18;270;264;0;4050;4602
Extranjera;6;15;9;3;579;609
Hombres;6;12;6;0;258;282
Mujeres;0;6;3;0;318;330
Total;45;549;543;3;8556;9696
Hombres;27;273;276;0;4191;4764
Mujeres;18;276;270;3;4368;4932

