﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Torrelles de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082896&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;1;2;0;0;0;0;3
1989;2;0;0;0;1;1;0;0;4
1988;0;0;1;3;0;1;1;0;6
1987;0;0;0;0;0;0;0;0;0
1986-81;4;1;1;2;0;1;3;0;12
1980-71;7;1;8;6;3;3;16;0;44
1970-61;14;5;14;9;9;6;30;0;87
1960-51;6;0;9;8;10;1;25;0;59
1950-41;0;2;3;4;0;0;5;0;14
1940-31;1;0;0;1;0;0;2;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;34;9;37;35;23;13;82;0;233

