﻿Migracions. Totals
Baix Empordà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:10&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;2829;2840;2617;2821;2710;2495;2491;2572;2742;2794;2646;2846;2817;2843;2777;2823;3118;2587;2357;2219;2191;1488;1696;1734;1599
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3034;3285;3846;2588;2491;2374;2449;2529;2429;2566;2547;2595;2660;2619;2636;3031;3231;2824;2979;2974;2627;1785;2021;1985;1822
 emigracions;2766;2661;2186;2419;2434;2385;2342;2462;2603;2460;2367;2557;2665;2675;2593;2721;2598;2612;2370;2169;1987;1407;1464;1398;1302
 saldo migratori;268;624;1660;169;57;-11;107;67;-174;106;180;38;-5;-56;43;310;633;212;609;805;640;378;557;587;520
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;679;789;644;777;766;781;702;869;813;812;714;799;812;835;850;841;878;823;948;867;811;525;589;550;411
 emigracions;754;755;633;843;807;758;708;796;817;779;900;838;883;997;1064;1036;993;828;799;614;633;486;480;446;480
 saldo migratori;-75;34;11;-66;-41;23;-6;73;-4;33;-186;-39;-71;-162;-214;-195;-115;-5;149;253;178;39;109;104;-69
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5638 (b);3073;2307;3326;3161;2735;2345;2228;1981;1767;1867;2303;2120;2372;3544;4474;4142;3244;3241;2555;2239;1902;1292;692;551
 emigracions;2424 (b);1973;1398;1553;1781;1921;2013;1968;2372;2282;1917;1923;2568;2053;1479;1188;780;265;240;122;99;..;..;..;..
 saldo migratori;3214;1100;909;1773;1380;814;332;260;-391;-515;-50;380;-448;319;2065;3286;3362;2979;3001;2433;2140;..;..;..;..
           Saldo migratori total;3407;1758;2580;1876;1396;826;433;400;-569;-376;-56;379;-524;101;1894;3401;3880;3186;3759;3491;2958;..;..;..;..

