﻿Conreus llenyosos. Explotacions per producció estàndard total
Bages. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:07
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;15;13;21;7;10;12;3;0;0;81
35. Viticultura;0;4;5;4;5;6;1;0;0;25
351. Vins amb denominació d...;0;1;1;4;5;5;1;0;0;17
352. Altres vins;0;3;3;0;0;1;0;0;0;7
353. Raïm de taula;0;0;1;0;0;0;0;0;0;1
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0
36. Fruiters, baies i cítrics;4;3;9;2;5;2;0;0;0;25
361. Fruiters i baies (exce...;1;1;8;2;4;2;0;0;0;18
362. Cítrics;0;0;0;0;0;0;0;0;0;0
363. Fruita seca;3;2;1;0;0;0;0;0;0;6
364. Fruita tropical;0;0;0;0;0;0;0;0;0;0
365. Fruiters, baies i citr...;0;0;0;0;1;0;0;0;0;1
37. Olivera;9;1;2;0;0;0;0;0;0;12
370. Olivera;9;1;2;0;0;0;0;0;0;12
38. Conreus llenyosos diver...;2;5;5;1;0;4;2;0;0;19
380. Conreus llenyosos diver...;2;5;5;1;0;4;2;0;0;19

