﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171864
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;89;89;83;95;167;193;147;183;109;109;112;92;81;295;1844
 dones;78;70;80;95;169;192;124;120;129;102;120;99;86;397;1861
 total;167;159;163;190;336;385;271;303;238;211;232;191;167;692;3705
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;74;167;193;147;183;109;109;112;92;81;295;1562
 dones;0;0;0;81;169;192;124;120;129;102;120;99;86;397;1619
 total;0;0;0;155;336;385;271;303;238;211;232;191;167;692;3181
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;28;130;169;134;159;102;95;96;75;35;6;1029
 dones;0;0;0;19;106;139;82;77;95;54;60;37;18;4;691
 total;0;0;0;47;236;308;216;236;197;149;156;112;53;10;1720
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;1;0;0;2;1;0;0;0;0;0;6
 dones;0;0;0;2;4;2;2;3;0;0;0;2;0;0;15
 total;0;0;0;4;5;2;2;5;1;0;0;2;0;0;21
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;4;7;5;5;8;1;4;1;2;3;1;41
 dones;0;0;0;0;7;9;11;10;1;2;4;3;6;4;57
 total;0;0;0;4;14;14;16;18;2;6;5;5;9;5;98
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;34;138;174;139;169;104;99;97;77;38;7;1076
 dones;0;0;0;21;117;150;95;90;96;56;64;42;24;8;763
 total;0;0;0;55;255;324;234;259;200;155;161;119;62;15;1839
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;5;7;37;272;322
 dones;0;0;0;0;0;0;1;0;2;1;2;4;14;273;297
 total;0;0;0;0;0;0;1;0;3;1;7;11;51;545;619
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;2;6;1;4;3;5;2;9;34
 dones;0;0;0;0;0;1;1;2;0;2;2;1;4;12;25
 total;0;0;0;0;0;3;3;8;1;6;5;6;6;21;59
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;61;86;81;59;21;8;2;1;0;0;0;0;0;0;319
 dones;50;68;79;67;34;14;0;2;2;1;0;1;0;1;319
 total;111;154;160;126;55;22;2;3;2;1;0;1;0;1;638
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;1;0;1;0;0;4;7
 dones;0;0;0;1;8;15;24;20;23;40;46;48;41;87;353
 total;0;0;0;1;8;16;24;20;24;40;47;48;41;91;360
 altres situacions;;;;;;;;;;;;;;;
 homes;28;3;2;2;8;8;4;7;2;6;6;3;4;3;86
 dones;28;2;1;6;10;12;3;6;6;2;6;3;3;16;104
 total;56;5;3;8;18;20;7;13;8;8;12;6;7;19;190
 total no actius;;;;;;;;;;;;;;;
 homes;89;89;83;61;29;19;8;14;5;10;15;15;43;288;768
 dones;78;70;80;74;52;42;29;30;33;46;56;57;62;389;1098
 total;167;159;163;135;81;61;37;44;38;56;71;72;105;677;1866

