﻿Población. Por año de llegada a España, sexo y nacionalidad
Sant Antoni de Vilamajor. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081982&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;3;9;15;9;24;21;12;33
2019;3;6;9;12;12;27;15;18;33
2018;6;3;12;12;24;36;18;33;48
2017;3;3;6;6;6;15;12;9;18
2016;3;6;9;9;9;18;15;15;27
2011-2015;18;15;30;24;24;48;42;39;81
2001-2010;57;84;138;75;63;138;132;144;279
1991-2000;27;27;54;9;12;24;39;39;78
1981-1990;9;12;24;9;0;12;18;15;36
Antes de 1981;18;12;27;3;3;3;21;12;33
Siempre ha vivido;2826;2862;5688;15;15;33;2841;2880;5721
Total;2985;3030;6012;186;183;372;3171;3213;6387

