﻿Population. By year of arrival in Catalonia
Espluga de Francolí, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430542&lang=en
;2021
2020;21
2019;39
2018;30
2017;27
2016;15
2011-2015;66
2001_2010;312
1991-2000;84
1981-1990;39
Before 1981;345
He has always lived there;2736
Total;3720

