﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081982&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;3;1;4
Programes de garantia social;0;4;4
ESO, educació secundària per a adults;5;4;9
Batxillerat, BUP, COU;30;34;64
Escola Oficial d'idiomes;2;7;9
Ensenyaments artístics grau elemental o mitjà;0;3;3
FP de grau mitjà o equivalent;14;11;25
FP de grau superior o equivalent;8;20;28
Diplomatura universitària o equivalent;10;32;42
Llicenciatura universitària o equivalent;22;36;58
Postgrau màster, MIR o anàleg;7;4;11
Doctorat;3;2;5
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;15;31;46
Altres cursos;54;64;118
Total estudiants;168;231;399

