﻿Població. Per any d'arribada al municipi
Plans de Sió, els
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:259118
;2021
2020;33
2019;18
2018;12
2017;21
2016;12
2011-2015;48
2001-2010;66
1991-2000;30
1981-1990;15
Abans de 1981;84
Sempre hi ha viscut;162
Total;507

