﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Almenar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:250215
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;6;0;0;0;0;0;0;0;0;0;0;6
total;7;1;0;0;0;0;0;0;0;0;0;8
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;6;0;0;0;0;0;0;0;0;0;0;6
dones;8;0;0;0;0;0;0;0;0;0;0;8
total;14;0;0;0;0;0;0;0;0;0;0;14
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;26;1;0;0;0;0;0;0;0;1;0;28
tones;30;2;0;0;0;0;0;0;0;0;0;32
total;56;3;0;0;0;0;0;0;0;1;0;60
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;1;1;2;0;0;0;0;0;0;0;4
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;2;0;0;1;0;0;0;0;0;0;3
total;0;3;0;0;1;0;0;0;0;0;0;4
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;11;0;0;0;0;0;0;0;0;0;0;11
dones;10;2;0;0;0;0;0;0;0;0;0;12
total;21;2;0;0;0;0;0;0;0;0;0;23
FP de grau superior o equivalent;;;;;;;;;;;;
homes;0;6;1;0;0;0;0;0;0;0;0;7
dones;5;5;0;0;0;0;0;0;0;0;0;10
total;5;11;1;0;0;0;0;0;0;0;0;17
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;10;2;1;1;1;0;0;0;0;0;20
dones;8;18;3;0;0;0;0;0;0;0;0;29
total;13;28;5;1;1;1;0;0;0;0;0;49
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;3;6;7;0;1;0;0;0;0;0;0;17
dones;9;15;5;0;1;1;0;0;0;0;0;31
total;12;21;12;0;2;1;0;0;0;0;0;48
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;2;1;0;0;0;0;0;0;0;4
dones;0;5;1;0;0;0;0;0;0;0;0;6
total;0;6;3;1;0;0;0;0;0;0;0;10
Doctorat;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
hotal;0;0;1;1;1;0;0;0;0;0;0;3
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;0;1;1;0;0;0;0;0;2
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;0;0;0;1;3;0;1;0;0;5
dones;0;0;0;3;4;3;2;1;0;0;0;13
total;0;0;0;3;4;4;5;1;1;0;0;18
Altres cursos;;;;;;;;;;;;
homes;6;6;12;6;1;3;1;0;0;0;0;35
dones;13;14;11;5;1;1;0;1;1;0;0;47
total;19;20;23;11;2;4;1;1;1;0;0;82
Total estudiants;;;;;;;;;;;;
homes;55;32;25;8;3;5;4;0;1;1;0;134
dones;80;57;18;8;9;5;2;2;1;0;0;182
total;135;89;43;16;12;10;6;2;2;1;0;316

