﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Roca del Vallès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081810&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2616;222;2838;120;789;303;351;1563;4401
Educació primària o inferior;90;6;96;30;240;15;66;351;447
Primera etapa d’educació secundària i similar;663;81;744;39;273;126;81;519;1263
Segona etapa d’educació secundària i similar;741;69;810;27;126;138;108;399;1212
Educació superior;1119;66;1185;21;153;21;96;291;1482
Dones;2343;348;2691;96;696;276;669;1737;4422
Educació primària o inferior;42;6;48;24;273;12;213;522;561
Primera etapa d’educació secundària i similar;411;132;543;39;255;114;177;585;1134
Segona etapa d’educació secundària i similar;564;108;672;15;90;117;144;366;1035
Educació superior;1329;102;1431;15;75;36;132;258;1692
Total;4959;573;5532;213;1482;582;1017;3294;8826
Educació primària o inferior;132;9;141;54;510;27;279;870;1011
Primera etapa d’educació secundària i similar;1074;213;1287;81;528;240;258;1107;2394
Segona etapa d’educació secundària i similar;1305;180;1485;42;216;255;249;762;2250
Educació superior;2448;171;2619;39;228;60;231;558;3174

