﻿Distribució de la superfície agrícola utilitzada (SAU)
Torrelavit
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082877&lang=es
;2020
    SAU;
 explot.;81
 ha;1191
     Terres llaurades;
 total;
 explot.;81
 ha;1191
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;20
 ha;55
 guarets (inclou terres sembrades per a adob en verd);
 explot.;42
 ha;61
 conreus llenyosos permanents a l'aire lliure;
 explot.;81
 ha;1075
 horts per a consum propi;
 explot.;15
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

