﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Sant Fruitós de Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082135
;Habitatges principals;Habitatges no principals;Total
1 planta;1257;222;1479
2 plantes;312;48;363
3 plantes;651;90;741
4 plantes;654;117;768
5 plantes;399;45;447
6 plantes;0;0;0
7 plantes;0;0;0
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;57;21;81
Total;3336;540;3876

