﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082665&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;10704;9450;20157;6174;6195;12369;180;834;1014;1134;1467;2601;606;351;957;18804;18297;37101
De 0 a 15 anys;4020;3732;7752;0;0;0;0;0;0;0;0;0;0;0;0;4017;3735;7755
De 16 a 64 anys;6630;5607;12237;4887;5181;10068;48;186;237;1017;1305;2319;585;333;915;13167;12609;25779
65 anys o més;54;111;165;1287;1014;2301;132;645;777;120;162;282;24;18;39;1617;1950;3567
Resta d'Espanya;708;651;1359;4032;3846;7878;330;1683;2013;420;570;993;84;66;147;5571;6816;12387
De 0 a 15 anys;57;57;117;0;0;0;0;0;0;0;0;0;3;0;0;60;60;120
De 16 a 64 anys;528;474;1005;1407;1569;2979;33;132;165;243;321;561;69;48;117;2283;2541;4830
65 anys o més;120;117;234;2622;2274;4899;297;1551;1848;180;249;429;12;18;27;3228;4212;7440
Estranger;1545;1584;3129;1320;1536;2856;21;120;141;177;336;513;558;648;1209;3621;4224;7848
De 0 a 15 anys;240;216;459;0;0;0;0;0;0;0;0;0;6;0;6;249;219;465
De 16 a 64 anys;1293;1335;2628;1194;1413;2607;15;60;75;162;303;465;525;591;1119;3189;3702;6891
65 anys o més;12;30;42;126;123;249;6;60;66;15;36;48;24;60;87;186;306;492
Total;12957;11685;24642;11526;11574;23103;531;2637;3168;1737;2373;4107;1248;1065;2313;27996;29337;57336
De 0 a 15 anys;4317;4011;8331;0;0;0;0;0;0;0;0;0;6;0;9;4326;4011;8340
De 16 a 64 anys;8454;7416;15867;7491;8166;15654;96;378;477;1425;1923;3348;1182;972;2151;18642;18855;37497
65 anys o més;186;258;444;4038;3411;7449;435;2256;2694;312;447;759;60;93;156;5028;6471;11499

