﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Garidells, els
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430666
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;5;13;20
06/2020;..;..;5;13;20
03/2020;..;..;5;13;20
12/2019;..;..;5;16;23
09/2019;..;0;..;16;22
06/2019;..;0;..;15;21
03/2019;..;0;..;15;21
12/2018;..;0;..;13;19
09/2018;..;..;5;12;19
06/2018;..;0;..;13;19
03/2018;..;0;..;11;17
12/2017;..;..;5;13;20
09/2017;..;..;5;11;18
06/2017;..;..;5;11;18
03/2017;..;..;5;12;19
12/2016;..;0;..;13;19
09/2016;..;0;..;12;18
06/2016;..;0;..;12;18
03/2016;..;0;..;12;17
12/2015;1;0;4;11;16
09/2015;..;..;..;11;17
06/2015;..;..;..;12;18
03/2015;..;..;..;12;18
12/2014;..;..;..;13;19
09/2014;..;0;..;13;18
06/2014;..;0;..;12;17
03/2014;..;0;..;12;17
12/2013;..;0;..;12;17
09/2013;..;0;..;12;17
06/2013;..;0;..;12;17
03/2013;..;0;..;13;18
12/2012;..;0;..;13;18
09/2012;..;0;..;12;17
06/2012;..;0;..;10;15
03/2012;..;0;..;12;18
12/2011;..;..;5;13;20
09/2011;..;..;5;12;19
06/2011;..;..;5;12;19
03/2011;..;..;5;13;20
12/2010;..;..;5;13;20
09/2010;..;..;5;13;21
06/2010;..;..;5;14;22
03/2010;..;..;5;13;21
12/2009;..;..;5;12;20
09/2009;..;..;5;13;21
06/2009;..;..;5;13;21
03/2009;..;0;..;15;22
12/2008;..;0;..;15;23
09/2008;..;0;..;15;23
06/2008;..;0;..;14;22
03/2008;..;0;..;14;22

