﻿Cadastre immobiliari urbà
Corbins
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250788&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2013;832;45933;55208
2021;2013;831;45936;55279
2020;2013;831;45936;55279
2019;2013;830;45506;54827
2018;2013;827;48934;59170
2017;2013;870;49749;57183
2016;2013;869;49304;56736
2015;2013;868;49228;56714
2014;2013;868;49228;56714
2013;2013;866;48963;56540
2012;1990;1115;37768;33872
2011;1990;1029;32028;31126
2010;1990;1028;31652;30790
2009;1990;1024;31106;30377
2008;1990;1023;30331;29650
2007;1990;969;28232;29135
2006;1990;936;26147;27935

