﻿Titulars persona física per edat i sexe
Vilabella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431652
;2009;1999
   Totes les edats;;
 titulars;;
 total;124;131
 homes;98;106
 dones;26;25
 titulars caps explotació;;
 total;99;125
 homes;84;101
 dones;15;24
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;6
 homes;4;6
 dones;0;0
 titulars caps explotació;;
 total;4;6
 homes;4;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;12;24
 homes;11;21
 dones;1;3
 titulars caps explotació;;
 total;11;23
 homes;10;20
 dones;1;3
           De 45 a 54 anys;;
 titulars;;
 total;25;29
 homes;22;23
 dones;3;6
 titulars caps explotació;;
 total;23;28
 homes;21;22
 dones;2;6
             De 55 a 64 anys;;
 titulars;;
 total;36;35
 homes;27;24
 dones;9;11
 titulars caps explotació;;
 total;29;33
 homes;22;23
 dones;7;10
               De 65 anys o més;;
 titulars;;
 total;47;37
 homes;34;32
 dones;13;5
 titulars caps explotació;;
 total;32;35
 homes;27;30
 dones;5;5

