﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilella Baixa, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431747
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;1;4;0;4;4;3;5;8
De 5 a 9 anys;1;0;1;3;0;3;4;0;4
De 10 a 14 anys;4;4;8;0;0;0;4;4;8
De 15 a 19 anys;10;6;16;1;0;1;11;6;17
De 20 a 24 anys;5;4;9;1;1;2;6;5;11
De 25 a 29 anys;0;2;2;1;2;3;1;4;5
De 30 a 34 anys;2;2;4;5;2;7;7;4;11
De 35 a 39 anys;3;1;4;1;1;2;4;2;6
De 40 a 44 anys;1;9;10;1;2;3;2;11;13
De 45 a 49 anys;7;6;13;2;0;2;9;6;15
De 50 a 54 anys;11;7;18;3;0;3;14;7;21
De 55 a 59 anys;8;5;13;3;0;3;11;5;16
De 60 a 64 anys;5;5;10;0;0;0;5;5;10
De 65 a 69 anys;8;5;13;0;0;0;8;5;13
De 70 a 74 anys;3;6;9;0;0;0;3;6;9
De 75 a 79 anys;12;7;19;1;1;2;13;8;21
De 80 a 84 anys;4;2;6;0;0;0;4;2;6
85 anys o més;3;3;6;1;0;1;4;3;7
Total;90;75;165;23;13;36;113;88;201

