﻿Població ocupada. Per situació professional, sexe i edat
Sant Feliu Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082129
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;4;2;6;0;0;0;7;2;9
De 20 a 24 anys;0;0;0;2;0;2;0;0;0;0;0;0;14;8;22;4;3;7;0;0;0;20;11;31
De 25 a 29 anys;2;0;2;1;0;1;0;0;0;0;0;0;6;10;16;4;4;8;0;0;0;13;14;27
De 30 a 34 anys;2;1;3;3;2;5;0;0;0;0;0;0;17;12;29;2;2;4;0;0;0;24;17;41
De 35 a 39 anys;3;2;5;5;0;5;0;0;0;0;0;0;12;10;22;5;0;5;0;0;0;25;12;37
De 40 a 44 anys;2;0;2;4;8;12;0;0;0;0;0;0;17;10;27;2;1;3;0;0;0;25;19;44
De 45 a 49 anys;5;0;5;8;4;12;1;0;1;1;0;1;13;7;20;1;1;2;0;0;0;29;12;41
De 50 a 54 anys;2;2;4;4;2;6;0;0;0;0;0;0;9;6;15;0;1;1;0;0;0;15;11;26
De 55 a 59 anys;2;1;3;7;2;9;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;15;6;21
De 60 a 64 anys;0;0;0;5;1;6;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;7;2;9
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;18;6;24;39;19;58;2;0;2;1;0;1;98;67;165;22;14;36;0;0;0;180;106;286

