﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Barcelona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080193&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;432;468;1332;2592;4116;4092;1581;858;525;303;21;16323
From 31 to 45 m²;1818;2025;6657;19779;17820;20805;9174;5805;3486;2586;174;90126
From 46 to 60 m²;2484;3300;10095;34857;37929;38670;21780;28230;18618;20616;351;216921
From 61 to 75 m²;1677;2148;6552;16536;24435;27273;20805;33078;20790;21486;372;175158
From 76 to 90 m²;1329;1398;3465;6741;11739;13347;11559;15309;8787;8688;144;82509
From 91 to 105 m²;1116;897;1701;3261;5130;6309;4992;5094;2502;3480;108;34590
From 106 to 120 m²;930;579;930;1788;2862;3423;2784;2256;1338;1482;72;18447
From 121 to 150 m²;1032;651;882;1548;3138;3282;2817;2007;1113;1383;69;17922
From 151 to 180 m²;594;309;303;687;1599;1554;1137;918;447;576;45;8166
More than 180 m²;1119;468;330;621;1128;1392;897;768;306;294;90;7413
Unknown;123;153;207;264;273;225;171;114;39;6;2031;3600
Total;12654;12402;32448;88671;110163;120372;77694;94440;57957;60897;3480;671178

