﻿Conreus herbacis: conreus industrials
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=130&geo=com:28&lang=es
;1999;1989
     Total;;
 explot.;100;58
 ha;659;388
      Secà;;
 explot.;95;56
 ha;557;362
       Regadiu;;
 explot.;16;4
 ha;102;26
     Gira-sol;;
 total;;
 explot.;96;56
 ha;598;339
 secà;;
 explot.;90;53
 ha;497;313
 regadiu;;
 explot.;16;4
 ha;102;26
       Colza i llavor de nap;;
 total;;
 explot.;7;8
 ha;61;50
 secà;;
 explot.;7;8
 ha;61;50
 regadiu;;
 explot.;0;0
 ha;0;0
         Plantes aromàtiques,medicinals,espècies;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Soia;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

