﻿Nombre d'explotacions i superfície censada
Coma i la Pedra, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251636
;1999;1989;1982
      Total explot.;25;93;121
      Sense terres explot.;0;3;4
     Amb terres;;;
 total;;;
 explot.;25;90;117
 ha;3791;5645;5867
 amb ramaderia;;;
 explot.;18;35;103
 ha;1283;1472;1843
 sense ramaderia;;;
 explot.;7;55;14
 ha;2508;4173;4024
 amb SAU;;;
 explot.;25;51;108
 ha;1440;392;1778
 amb altres terres;;;
 explot.;23;65;56
 ha;2351;5253;4090

