﻿Estimacions de població vinculada
Vilassar de Mar
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:082191&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;20447;45854;66301
2014;20185;36314;56499
2013;20030;44808;64838
2012;19918;49810;69728
2011;19840;49677;69517
2010;19574;43158;62732
2009;19482;42205;61687
2008;19090;39687;58777
2007;19052;36146;55198
2006;19051;31873;50924
2005;18900;29724;48624
2004;18558;30665;49223
2003;18321;29325;47646
2002;17721;29084;46805

