﻿Població a 1 de gener. Per nacionalitat i sexe
Masroig, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430825
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;195;187;382;68;29;97;263;216;479
2021;200;192;392;78;29;107;278;221;499
2020;203;189;392;70;30;100;273;219;492
2019;209;197;406;61;30;91;270;227;497
2018;217;194;411;58;29;87;275;223;498
2017;224;203;427;59;24;83;283;227;510
2016;228;200;428;45;21;66;273;221;494
2015;228;205;433;52;26;78;280;231;511
2014;226;217;443;57;34;91;283;251;534
2013;222;214;436;78;50;128;300;264;564
2012;223;219;442;73;50;123;296;269;565
2011;226;218;444;70;48;118;296;266;562
2010;230;222;452;63;43;106;293;265;558
2009;241;231;472;53;41;94;294;272;566
2008;236;235;471;43;36;79;279;271;550
2007;232;237;469;29;27;56;261;264;525
2006;238;242;480;34;24;58;272;266;538
2005;250;247;497;25;17;42;275;264;539
2004;242;255;497;15;10;25;257;265;522
2003;239;263;502;10;7;17;249;270;519
2002;245;261;506;8;4;12;253;265;518
2001;247;261;508;5;2;7;252;263;515
2000;243;259;502;3;1;4;246;260;506

