﻿Població. Per sexe, edat quinquennal i estat civil
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082037
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;171;146;317;0;0;0;0;0;0;0;0;0;0;0;0;171;146;317
De 15 a 19 anys;56;51;107;0;1;1;0;0;0;0;0;0;0;0;0;56;52;108
De 20 a 24 anys;58;45;103;1;5;6;0;0;0;0;1;1;0;0;0;59;51;110
De 25 a 29 anys;55;39;94;16;29;45;0;1;1;1;2;3;2;0;2;74;71;145
De 30 a 34 anys;44;21;65;58;62;120;0;2;2;1;5;6;2;1;3;105;91;196
De 35 a 39 anys;31;19;50;70;74;144;0;3;3;2;6;8;4;2;6;107;104;211
De 40 a 44 anys;17;3;20;60;56;116;0;2;2;6;7;13;9;1;10;92;69;161
De 45 a 49 anys;8;9;17;61;57;118;0;1;1;4;3;7;10;4;14;83;74;157
De 50 a 54 anys;4;3;7;64;57;121;2;4;6;8;1;9;4;1;5;82;66;148
De 55 a 59 anys;2;3;5;45;41;86;4;1;5;3;2;5;2;2;4;56;49;105
De 60 a 64 anys;1;1;2;39;26;65;2;1;3;1;0;1;3;2;5;46;30;76
De 65 a 69 anys;4;2;6;38;31;69;3;8;11;3;0;3;0;0;0;48;41;89
De 70 a 74 anys;0;0;0;25;17;42;1;14;15;0;0;0;0;0;0;26;31;57
De 75 a 79 anys;0;1;1;14;9;23;6;9;15;0;0;0;0;0;0;20;19;39
De 80 a 84 anys;0;0;0;6;8;14;2;2;4;0;0;0;0;0;0;8;10;18
De 85 anys i més;0;0;0;5;1;6;2;6;8;0;0;0;0;0;0;7;7;14
Total;451;343;794;502;474;976;22;54;76;29;27;56;36;13;49;1040;911;1951

