﻿Eleccions al Congrés de Diputats. Dades generals
Cabanabona
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250609
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;71;42;42;0;0;59,2;40,8
2016;72;46;43;1;2;63,9;36,1
2015;70;45;43;2;0;64,3;35,7
2011;92;53;51;1;1;57,6;42,4
2008;106;72;72;0;0;67,9;32,1
2004;105;77;77;0;0;73,3;26,7
2000;87;68;66;0;2;78,2;21,8
1996;89;67;64;2;1;75,3;24,7
1993;95;68;68;0;0;71,6;28,4
1989;103;73;73;0;0;70,9;29,1
1986;118;87;86;1;0;73,7;26,3
1982;107;82;82;0;0;76,6;23,4
1979;124;89;88;1;0;71,8;28,2
1977;113;90;89;0;1;79,7;20,4

