﻿Titulars persona física per edat i sexe
Gimenells i el Pla de la Font
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:259123
;2009;1999
   Totes les edats;;
 titulars;;
 total;134;151
 homes;116;144
 dones;18;7
 titulars caps explotació;;
 total;116;149
 homes;104;142
 dones;12;7
     Menys de 25 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;25
 homes;6;22
 dones;0;3
 titulars caps explotació;;
 total;5;24
 homes;5;21
 dones;0;3
         De 35 a 44 anys;;
 titulars;;
 total;27;33
 homes;20;31
 dones;7;2
 titulars caps explotació;;
 total;24;33
 homes;18;31
 dones;6;2
           De 45 a 54 anys;;
 titulars;;
 total;30;43
 homes;25;43
 dones;5;0
 titulars caps explotació;;
 total;25;43
 homes;23;43
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;43;36
 homes;39;34
 dones;4;2
 titulars caps explotació;;
 total;41;36
 homes;39;34
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;27;11
 homes;25;11
 dones;2;0
 titulars caps explotació;;
 total;20;10
 homes;18;10
 dones;2;0

