﻿Cadastre immobiliari urbà
Vallès Oriental
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:41&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;273770;19634826;71720
2021;..;272245;19539126;71770
2020;..;270992;19447596;71764
2019;..;269904;19115392;70823
2018;..;269316;18945118;70345
2017;..;269074;18582495;69061
2016;..;269574;18502826;68637
2015;..;272905;18995255;69604
2014;..;271926;19333513;71098
2013;..;270554;19722344;72896
2012;..;269887;19700507;72995
2011;..;268221;19484335;72643
2010;..;263803;19179682;72705
2009;..;256627;18005291;70161
2008;..;247705;15723281;63476
2007;..;239911;14040074;58522
2006;..;233222;12003308;51467

