﻿Residus municipals. Generació. Total registrat i generació per càpita
Maldà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251305
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,39;72,52;47,55;120,07
2020;1,36;75,74;36,69;112,43
2019;1,38;71,69;39,39;111,08
2018;1,44;76,78;41,88;118,66
2017;1,32;75,90;33,44;109,34
2016;1,40;77,17;40,53;117,70
2015;1,24;77,27;25,88;103,15
2014;1,46;77,89;43,16;121,05
2013;1,23;65,53;39,39;104,92
2012;1,15;63,07;37,44;100,51
2011;1,12;63,00;38,95;101,95
2010;1,13;80,94;25,93;106,87
2009;1,05;87,85;12,39;100,24
2008;1,10;89,87;19,82;109,69
2007;0,99;87,94;11,80;99,74
2006;0,97;91,06;10,07;101,13
2005;0,97;89,67;13,83;103,49
2004;0,99;87,91;14,32;102,22
2003;1,14;96,51;14,47;110,98
2002;0,95;87,41;6,89;94,30
2001;0,93;95,81;6,07;101,88
2000;1,05;108,53;6,81;115,35

