﻿Población. Por año de llegada a la vivienda y sexo
Vandellòs i l'Hospitalet de l'Infant. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431628&lang=es
;Hombres;Mujeres;Total
2020;285;327;612
2019;312;306;618
2018;237;237;477
2017;156;168;321
2016;147;132;282
2011-2015;540;513;1056
2001-2010;900;942;1839
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;51;54;105
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;318;273;591
No consta;336;366;702
Total;3285;3321;6606

