﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Ripoll
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171479
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;73,71;146,8;12
2022;73,71;144,4;12
2021;73,71;145,5;12
2020;73,71;146,6;12
2019;73,71;145,0;12
2018;73,71;144,2;12
2017;73,71;144,0;12
2016;73,71;143,6;12
2015;73,71;144,2;12
2014;73,71;145,9;12
2013;73,71;146,5;12
2012;73,71;147,9;12
2011;73,71;148,1;12
2010;73,71;149,1;12
2009;73,71;150,0;12
2008;73,71;149,4;12
2007;73,71;147,4;12
2006;73,71;147,0;12
2005;73,71;146,0;12
2004;73,71;145,4;12
2003;73,71;145,9;12
2002;73,71;147,1;12
2001;73,71;145,8;12
2000;73,71;145,6;12
1999;73,71;146,8;12
1998;73,71;148,6;12

