﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Osona
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=com:24
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;21445;5970;1420;10;5;28850
Curs 2021/22;21340;5870;1325;10;0;28550
Curs 2020/21;21190;5755;1230;5;5;28185
Curs 2019/20;21060;5875;1330;5;25;28295
Curs 2018/19;20715;5640;1305;0;30;27690
Curs 2017/18;20475;5510;1270;5;35;27290
Curs 2016/17;20190;5470;1270;0;40;26975
Curs 2015/16;20280;5330;1135;5;45;26795
Curs 2014/15;20215;5205;1050;5;130;26605
Curs 2013/14;20530;5120;1090;0;55;26800
Curs 2012/13;20330;5345;1095;0;60;26825
Curs 2011/12;20090;5225;1015;0;85;26415

