﻿Population. By year of arrival in the municipality
Lloret de Mar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170950&lang=en
;2021
2020;2079
2019;2427
2018;1611
2017;1392
2016;1215
2011-2015;4035
2001_2010;8670
1991-2000;2832
1981-1990;2181
Before 1981;3918
He has always lived there;7767
Total;38133

