﻿Main dwellings. By type of building and number of floors above ground level in the building
Canonja, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:439076&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;297;72;198;0;0;567
2 floors;54;114;171;0;0;339
3 floors;12;18;741;0;0;768
4 floors;0;0;354;0;0;354
5 floors;0;0;108;0;0;108
6 floors;0;0;0;0;0;0
7 floors;0;0;0;0;0;0
8 floors;0;0;15;0;0;15
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;9;0;3;3;3;15
Total;372;207;1587;3;3;2166

