﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Sant Just Desvern. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082212&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1104;171;1278
2 floors;858;120;981
3 floors;1224;132;1353
4 floors;1029;78;1104
5 floors;870;135;1008
6 floors;1296;90;1389
7 floors;132;12;147
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;111;21;132
Unknown;480;90;567
Total;7104;855;7956

