﻿Nascuts vius segons la professió i edat de la mare
Montsià. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:22
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;3;1;0;0;0;4
Professionals científics i intel·lectuals;0;6;45;25;10;1;0;87
Tècnics i professionals de suport;0;7;11;8;0;1;0;27
Empleats oficina, comptables i administratius;0;5;16;11;5;0;0;37
Treballadors restauració, personals i venedors;2;25;26;21;9;1;0;84
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;1;1;0;0;0;2
Artesans, treballadors indústries i construcció;2;3;1;2;1;0;0;9
Operadors instal·lacions i maquinària, i muntadors;0;0;3;2;0;0;0;5
Ocupacions elementals;2;10;9;7;3;1;0;32
No hi consta;40;38;55;37;10;2;0;182
Total;46;94;170;115;38;6;0;469

