﻿Components of the RFDB: main resources (+) and uses (−)
Baix Penedès
Source: Idescat.
Notes:
"- Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
"- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental"
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:12&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),1312514,462921,571986,406048,235821,1706031,55.9,19.7,24.4,63.3,36.7,z
2020,1198748,412090,560685,379216,202448,1605245,55.2,19.0,25.8,65.2,34.8,z
2019,1218963,467370,477566,371454,226052,1583447,56.3,21.6,22.1,62.2,37.8,z
2018,1109494,448815,436009,332564,208993,1475708,55.6,22.5,21.9,61.4,38.6,z
2017,1034468,437467,413227,310748,196046,1398918,54.9,23.2,21.9,61.3,38.7,z
2016,983635,425654,401433,293706,187984,1349153,54.3,23.5,22.2,61.0,39.0,z
2015,942287,441879,391700,281689,184177,1332487,53.1,24.9,22.1,60.5,39.5,z
2014,915331,441598,396903,285886,185461,1302179,52.2,25.2,22.6,60.7,39.3,z
2013,907329,455794,399650,286100,174809,1312691,51.5,25.9,22.7,62.1,37.9,z
2012,950982,465640,393211,300757,181309,1333587,52.5,25.7,21.7,62.4,37.6,z
2011,1029463,473601,386183,321349,177418,1396048,54.5,25.1,20.4,64.4,35.6,z
2010,1075377,446892,385348,333692,175507,1403851,56.4,23.4,20.2,65.5,34.5,z

