﻿Conreus herbacis: cereals per a gra
Massanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171019
;1999;1989;1982
     Total;;;
 explot.;10;20;36
 ha;88;46;52
      Secà;;;
 explot.;8;17;29
 ha;68;42;45
       Regadiu;;;
 explot.;7;5;12
 ha;20;4;6
     Blat;;;
 total;;;
 explot.;0;0;2
 ha;0;0;0
 secà;;;
 explot.;0;0;2
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;7;17;10
 ha;19;32;18
 secà;;;
 explot.;6;15;9
 ha;17;30;16
 regadiu;;;
 explot.;2;2;1
 ha;2;2;2
         Civada;;;
 total;;;
 explot.;3;4;15
 ha;48;11;19
 secà;;;
 explot.;3;4;14
 ha;48;11;18
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;6;5;21
 ha;21;3;15
 secà;;;
 explot.;1;1;11
 ha;3;1;11
 regadiu;;;
 explot.;6;4;11
 ha;18;2;4
                 Melca;;;
 total;;;
 explot.;1;1;0
 ha;1;1;0
 secà;;;
 explot.;1;1;0
 ha;1;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

