﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Cerdanyola del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:082665&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;486;162;9;660
Hombres;291;48;6;345
Mujeres;198;114;3;315
Extranjera;3;3;12;18
Hombres;3;3;6;12
Mujeres;0;0;6;6
Total;492;165;21;678
Hombres;294;51;12;357
Mujeres;198;114;9;324

