﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Montgat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081265&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;57;102;138;93;39;0;147;303;12;51;15;3;8238;9207
Males;0;36;42;60;51;15;0;75;129;3;24;9;0;4005;4452
Females;3;21;60;81;39;24;0;72;177;9;27;9;3;4236;4752
Foreigner;0;6;12;18;12;3;0;0;9;0;3;3;6;933;1005
Males;0;6;6;12;9;0;0;0;3;0;3;0;0;462;507
Females;0;3;3;6;0;3;0;3;3;0;3;3;3;471;498
Total;3;63;114;156;102;42;0;150;312;12;57;21;6;9171;10212
Males;0;39;51;72;60;18;0;78;132;3;27;9;3;4467;4959
Females;3;24;66;84;39;27;0;75;180;12;30;9;6;4704;5253

