﻿Població. Per sexe
Castellfollit de la Roca
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170464
;Homes;Dones;Total
2023;478;460;938
2022;473;451;924
2021;482;448;930
2011;499;490;989
2001;486;478;964
1996;485;521;1006
1991;497;532;1029
1986;517;571;1088
1981;548;596;1144
1975;495;588;1083

