﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Jonquera, la. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170865&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;171;108;89;72;104;82;96;102;82;73;61;50;66;55;35;42;47;40;1375
Barcelona;4;4;1;3;7;8;5;8;12;8;11;7;4;5;4;6;5;8;110
Girona;166;102;88;69;97;74;90;94;70;61;50;42;59;48;28;34;41;31;1244
Lleida;0;0;0;0;0;0;0;0;0;2;0;1;0;0;2;1;0;1;7
Tarragona;1;2;0;0;0;0;1;0;0;2;0;0;3;2;1;1;1;0;14
Resto de España;5;3;1;6;8;19;18;29;27;68;69;83;75;62;40;40;22;24;600
Andalucía;0;0;1;3;5;10;8;15;13;42;35;54;46;35;20;24;11;9;332
Aragón;0;0;0;0;0;0;0;1;2;1;3;5;7;1;3;1;2;1;27
Principado de Asturias;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;1;7
Illes Balears;0;0;0;0;0;0;1;2;2;0;0;0;1;0;1;0;0;0;7
Canarias;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;1;0;0;0;0;0;2;0;0;1;0;0;0;0;4
Castilla - La Mancha;0;0;0;0;0;0;0;1;1;2;4;1;3;6;4;1;2;0;25
Castilla y León;0;0;0;3;0;3;0;3;3;5;4;6;6;4;1;2;1;1;42
Comunitat Valenciana;1;0;0;0;0;1;4;1;1;0;1;3;0;0;1;0;0;0;13
Extremadura;0;0;0;0;0;0;2;1;4;12;13;11;8;10;6;6;3;4;80
Galicia;0;0;0;0;0;1;0;0;0;0;2;2;2;1;1;3;1;5;18
Comunidad de Madrid;1;1;0;0;1;3;2;0;0;1;1;0;0;1;0;0;0;0;11
Región de Murcia;2;2;0;0;0;1;1;3;0;1;1;0;0;2;2;1;2;0;18
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2;0;1;5
País Vasco;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;4
La Rioja;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;4
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
Extranjero;29;54;58;68;100;168;205;178;114;86;46;38;9;6;7;1;3;3;1175
Total;206;165;148;146;212;269;319;309;223;227;176;171;150;123;82;83;72;67;3150

