﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Hospitalet de Llobregat, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081017
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;4;48;72;42;20;22;16;11;24;7;0;266
dones;13;110;142;87;42;37;15;10;5;4;0;465
total;17;158;214;129;62;59;31;21;29;11;0;731
Personal directiu;;;;;;;;;;;;
homes;0;1;4;3;3;6;4;1;2;2;0;26
dones;0;0;3;1;1;0;0;1;0;0;0;6
total;0;1;7;4;4;6;4;2;2;2;0;32
Serveis administratius;;;;;;;;;;;;
homes;44;147;84;82;41;53;34;28;94;39;0;646
dones;78;360;370;352;253;134;49;18;21;5;0;1640
total;122;507;454;434;294;187;83;46;115;44;0;2286
Comerciants i venedors;;;;;;;;;;;;
homes;49;93;98;68;59;47;50;48;50;22;0;584
dones;135;337;380;244;133;87;52;41;31;23;0;1463
total;184;430;478;312;192;134;102;89;81;45;0;2047
Hostaleria altres serveis;;;;;;;;;;;;
homes;62;156;142;84;49;45;40;52;48;42;0;720
dones;73;255;346;202;173;157;145;111;85;88;0;1635
total;135;411;488;286;222;202;185;163;133;130;0;2355
Agricultors i pescadors;;;;;;;;;;;;
homes;2;12;11;10;3;5;5;2;11;4;0;65
dones;2;7;3;3;1;2;1;1;2;1;0;23
total;4;19;14;13;4;7;6;3;13;5;0;88
Treballadors industrials;;;;;;;;;;;;
homes;311;789;574;438;401;404;485;514;1012;439;0;5367
dones;160;437;406;518;416;307;212;137;133;77;0;2803
total;471;1226;980;956;817;711;697;651;1145;516;0;8170
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;472;1246;985;727;576;582;634;656;1241;555;0;7674
dones;461;1506;1650;1407;1019;724;474;319;277;198;0;8035
total;933;2752;2635;2134;1595;1306;1108;975;1518;753;0;15709

