﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilanova de Segrià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252516&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;600;600;589;550;367;0
Després de 1990;8;5;4;4;0;3
De 1990 a 1986;10;7;6;4;2;3
De 1985 a 1981;9;9;7;7;5;0
De 1980 a 1976;10;9;6;6;3;1
De 1975 a 1971;4;3;3;1;0;1
De 1970 a 1966;14;14;9;9;5;0
De 1965 a 1961;22;22;13;10;6;0
De 1960 a 1951;7;6;5;3;2;1
De 1950 a 1941;11;11;8;7;3;0
De 1940 a 1931;3;3;3;3;0;0
De 1930 a 1921;1;1;1;1;1;0
Abans de 1921;0;0;0;0;0;0
Total;699;690;654;605;394;9

